MARKET VALUE;REVENUE;EARNINGS;EQUITY;FREE CASH FLOW;R-CHANGE;E-CHANGE;FCF-CHANGE;IR-10YRS
1203998867177.590;231839000000.000;-21264000000.000;68587000000.000;2374000000.000;-41730000000.000;-42282000000.000;157000000.000;4.833
1258178832871.340;231839000000.000;-21264000000.000;68587000000.000;2374000000.000;-41730000000.000;-42282000000.000;157000000.000;4.773
1318380276598.490;231839000000.000;-21264000000.000;68587000000.000;2374000000.000;-41730000000.000;-42282000000.000;157000000.000;4.770
1330419898513.580;231839000000.000;-21264000000.000;68587000000.000;2374000000.000;-41730000000.000;-42282000000.000;157000000.000;4.785
1173898145314.010;231839000000.000;-21264000000.000;68587000000.000;2374000000.000;-41730000000.000;-42282000000.000;157000000.000;4.730
1258178832871.340;231839000000.000;-21264000000.000;68587000000.000;2374000000.000;-41730000000.000;-42282000000.000;157000000.000;4.780
1294297698616.590;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;4.860
1300319176650.000;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;4.935
1282258076701.510;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;4.905
1282258076701.510;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;4.900
1306337320531.680;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;4.860
1270218454786.420;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;4.855
1408679108037.500;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;4.880
1360517286225.430;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;4.825
1408679108037.500;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;4.820
1462859073731.250;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;4.895
1486938317561.420;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;4.905
1541118283255.170;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;4.995
1577237149000.430;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;4.970
1511017561391.590;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;4.960
1511017561391.590;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;4.945
1583258627033.830;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;4.930
1535100139373.500;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.015
1438779829901.080;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;4.985
1498977939476.510;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.060
1378578386173.920;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.080
1396639486122.420;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.115
1378578386173.920;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.135
1390618008089.010;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.150
1408679108037.500;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.050
1342459520428.670;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.065
1336438042395.260;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.060
1414697251919.180;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.110
1426740207985.990;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.110
1438779829901.080;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.100
1456837595697.840;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.085
1492959795594.830;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.125
1438779829901.080;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.150
1378578386173.920;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.130
1402657630004.090;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.145
1474898695646.340;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.205
1541118283255.170;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.190
1523057183306.680;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.145
1577237149000.430;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.185
1667539314591.170;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.160
1661517836557.760;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.170
1661517836557.760;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.160
1601319726982.330;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.185
1517039039425.000;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.165
1541118283255.170;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.160
1523057183306.680;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.165
1498977939476.510;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.170
1559179383203.670;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.155
1444797973782.760;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.180
1529078661340.080;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.200
1818039589757.330;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.230
1661517836557.760;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.210
1775899245978.670;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.260
1799978489808.840;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.250
1733758902200.000;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.235
1715697802251.500;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.220
1649478214642.670;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.235
1757838146030.170;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.285
1745798524115.090;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.290
1848136977469.170;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.325
1854158455502.590;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.300
1824057733639.000;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.285
1848136977469.170;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.245
1830079211672.410;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.225
1763859624063.580;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.255
1799978489808.840;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.285
1872219555451.080;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.285
1932417665026.500;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.235
2028737974498.920;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.255
1974558008805.170;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.230
2016698352583.830;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.250
2155159005834.910;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.260
2185256393546.760;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.260
2149137527801.500;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.310
2173216771631.670;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.265
2245457837273.920;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.270
2155159005834.910;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.280
2221378593443.750;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.295
2221378593443.750;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.290
2257497459189.000;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.285
2347796290628.010;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.275
2335756668712.920;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.275
2365857390576.500;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.225
2377897012491.590;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.195
2347796290628.010;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.245
2293616324934.260;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.340
2221378593443.750;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.340
2215357115410.340;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.350
2239436359240.510;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.305
2251479315307.330;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.295
2251479315307.330;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.290
2245457837273.920;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.305
2293616324934.260;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.330
2215357115410.340;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.340
2227396737325.420;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.320
2203317493495.250;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.330
2167198627750.000;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.355
2100979040141.170;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.320
2125058283971.330;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.300
2070878318277.590;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.275
2100979040141.170;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.285
2131076427853.010;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.300
2082917940192.670;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.290
2028737974498.920;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.275
1950478764975.000;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.290
1944457286941.590;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.310
2082917940192.670;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.290
2143119383919.830;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.285
2155159005834.910;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.305
2070878318277.590;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.310
2070878318277.590;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.275
2191277871580.170;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.285
2173216771631.670;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.275
2221378593443.750;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.315
2197299349613.580;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.310
2468199178082.330;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.340
2353817768661.420;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.375
2420037356270.250;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.345
2522379143776.080;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.320
2444116600100.420;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.310
2401976256321.760;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.300
2311677424882.750;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.295
2251479315307.330;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.290
2311677424882.750;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.340
2323717046797.840;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.300
2179238249665.080;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.335
2161177149716.590;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.280
2227396737325.420;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.305
2209338971528.660;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.310
2100979040141.170;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.280
2004658730668.750;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.230
2173216771631.670;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.265
2094957562107.750;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.225
2149137527801.500;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.225
2197299349613.580;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.185
2287598181052.580;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.205
2341778146746.330;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.130
2155159005834.910;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.150
2221378593443.750;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.075
2239436359240.510;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.105
2317698902916.160;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.080
2305659281001.080;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.020
2389936634406.670;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.150
2389936634406.670;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.065
2353817768661.420;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.065
2371878868609.920;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;4.965
2323717046797.840;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;4.970
2389936634406.670;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;4.995
2197299349613.580;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.175
2185256393546.760;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.190
2046799074447.410;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.240
2004658730668.750;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.220
2088939418226.080;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.245
1974558008805.170;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.245
2119036805937.920;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.315
2004658730668.750;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.290
2149137527801.500;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.260
2323717046797.840;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.315
2293616324934.260;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.200
2299637802967.670;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.085
2106997184022.840;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.275
2173216771631.670;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.465
2106997184022.840;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.450
2131076427853.010;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.410
2263518937222.420;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.455
2287598181052.580;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.470
2407997734355.170;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.545
2395958112440.080;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.570
2359839246694.830;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.510
2483246204862.390;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.480
2398968851456.790;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.455
2311677424882.750;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.445
2197299349613.580;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.485
2106997184022.840;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.515
2128069022988.040;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.475
2224389332460.460;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.475
2119036805937.920;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.480
2049806479312.390;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.440
1983586891703.550;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.425
2052817218329.090;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.410
2146126788784.800;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.380
2233418215358.830;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.335
2371878868609.920;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.375
2359839246694.830;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.400
2272547820120.790;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.390
2082917940192.670;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.365
2116029401072.950;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.420
2218367854427.040;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.370
2284587442035.880;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.375
2329738524831.250;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.425
2456156222015.510;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.435
2483246204862.390;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.435
2594616875266.590;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.540
2606656497181.670;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.455
2555487270504.630;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.375
2543447648589.540;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.365
2504318043827.590;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.315
2561508748538.040;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.360
2423048095286.960;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.315
2314688163899.460;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.420
2404986995338.460;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.460
2558498009521.330;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.480
2552476531487.920;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.455
2597627614283.290;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.490
2582577253351.500;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.505
2618696119096.760;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.680
2751138628466.160;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.645
2754146033331.140;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.720
2751138628466.160;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.750
2684919040857.330;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.820
2582577253351.500;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.810
2525386548641.050;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.835
2528397287657.750;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.820
2495289160929.210;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.795
2374886273474.890;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.810
2332749263847.960;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.830
2311677424882.750;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.810
2353817768661.420;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.905
2347796290628.010;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.950
2242447098257.210;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.965
2236428954375.540;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.990
2173216771631.670;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.985
2281576703019.170;273569000000.000;21018000000.000;91686000000.000;2217000000.000;58166000000.000;8888000000.000;8666000000.000;5.960
